pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-01-18,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2019-04-28,1571977,Julian_,,EUR,2.30,https://seccdn.libravatar.org/avatar/cc8cb92b42410e5f80f86935b9de4d27?s=160&d=404
2019-10-09,31872,codelutin,Code Lutin,EUR,0.82,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2020-04-04,32667,gileri,,EUR,0.25,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2020-06-05,1653769,karlicoss,karlicoss,EUR,3.46,https://seccdn.libravatar.org/avatar/841daf5fd16f6267749c04fa01182e92?s=160&d=404
2020-11-01,1629983,chatcannon,,EUR,5.00,https://seccdn.libravatar.org/avatar/66e5c020d3692f5ba2baf0cfbd8d8a20?s=160&d=404
2020-12-28,1747759,~1747759,,EUR,0.96,
2021-05-17,1577086,daradib,,USD,0.25,https://seccdn.libravatar.org/avatar/3c3a3dde68aa7ee49c919f7949dfcaa6?s=160&d=404
2021-05-31,1675678,nfraprado,Nicolas,USD,1.00,
2021-10-10,1630567,jaimeMF,Jaime Marquínez Ferrándiz,EUR,private,https://seccdn.libravatar.org/avatar/e846eac656c98b3696d5dd92b775dbdc?s=160&d=404
2021-12-17,1776729,timwhite,Tim,AUD,0.57,
2021-12-25,1777186,real-or-random,Tim Ruffing,EUR,3.00,https://seccdn.libravatar.org/avatar/1f8d4974346b03bdf5fb6ef670657b24?s=160&d=404
2022-01-26,1781594,CodeZombie,,EUR,0.25,
2022-09-24,23327,flashcode,Sébastien Helleu,EUR,1.00,https://seccdn.libravatar.org/avatar/7e5f6d6e2a4a1d05690d0550eb832c20?s=160&d=404
2022-12-05,1808609,~1808609,,EUR,0.46,
2023-06-22,1798242,konstantintutsch,Konstantin Tutsch,EUR,0.05,https://cdn.fosstodon.org/accounts/avatars/107/988/889/528/049/153/original/462f700decb63d9c.jpg
2023-06-25,1586635,NicolasCARPi,Deltablot,EUR,5.00,https://seccdn.libravatar.org/avatar/78226692c65a5a2f1947fc80361bbfd1?s=160&d=404
2023-10-18,1836974,~1836974,,USD,0.25,
2023-11-04,1746385,rzl,,EUR,1.15,
2023-12-06,1725416,raxod502,Radon Rosborough,USD,6.92,https://seccdn.libravatar.org/avatar/099462095d6c8e786b2401b387443a79?s=160&d=404
2024-01-06,1789280,ittavern.com,ittavern.com,EUR,1.00,https://pbs.twimg.com/profile_images/1431742418089660416/PdZc9NDR.jpg
2024-02-11,1629332,tuppabox,,EUR,0.69,
