pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-06-25,822138,bss,Boyd Stephen Smith Jr.,USD,0.25,https://seccdn.libravatar.org/avatar/5fc08db690c45406131e861e766b252c?s=160&d=404
2019-04-29,10823,~10823,,EUR,private,
2019-05-13,611186,ValK,ValK ::: karacole ::: kolavalK,EUR,private,https://seccdn.libravatar.org/avatar/719184b4a402e2d7f3bddfffbdc5ea47?s=160&d=404
2019-09-16,23704,suve,,EUR,2.00,https://avatars.githubusercontent.com/u/5345765??s=160&d=404
2020-04-04,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2020-04-04,1648814,Wxnzxn,,EUR,0.25,
2023-04-04,1818326,keypresser,,USD,private,
2023-07-04,1825167,macrohumanity,,USD,0.23,
2023-10-01,1834905,exception,,EUR,1.00,
2024-02-29,1784249,e,Evan Boehs,USD,0.01,https://seccdn.libravatar.org/avatar/5eff17066aea8e27e1ae4114a2630cd0?s=160&d=404
