pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2017-12-24,10708,Gergely,,EUR,1.00,https://seccdn.libravatar.org/avatar/08c23ad889a1e6e612dd144a15e5ed9e?s=160&d=404
2018-11-18,10833,tuxayo,,EUR,private,https://gitlab.com/uploads/-/system/user/avatar/63965/avatar.png
2018-12-06,98668,Ren,,EUR,0.25,https://cdn.mastodon.technology/accounts/avatars/000/071/005/original/71bb171e880ca6d6.png
2019-08-24,1596372,~1596372,,EUR,1.00,
2020-07-12,1707364,~1707364,,EUR,0.50,
2020-08-20,1597065,kujaw,,EUR,1.00,https://seccdn.libravatar.org/avatar/f998b98dac981721fe5e9d9ca3e02aee?s=160&d=404
2021-05-15,1761591,miku86,,EUR,0.25,
2021-08-01,1754972,juanro49,Juanro,EUR,0.23,https://avatars.githubusercontent.com/u/11600804??s=160&d=404
2022-03-30,1758423,zbych,,EUR,0.25,
2022-05-11,1790068,~1790068,,EUR,1.00,
2022-06-13,46371,pablo38,pablo38,EUR,1.00,
2022-07-14,1773256,byZero,,EUR,0.01,https://seccdn.libravatar.org/avatar/4308dcd565a263fc3c08712a7c7dc117?s=160&d=404
2022-08-24,1788626,greytheearthling,Grey,EUR,1.15,https://content.queer.party/media/accounts/avatars/000/279/465/original/89a33faaaf8487f2.png
2022-09-24,1798955,~1798955,,EUR,0.57,https://seccdn.libravatar.org/avatar/a7b5ec154b4335d775fbc5db4308e904?s=160&d=404
2023-01-24,1812882,fa.na.,,EUR,0.23,
2023-07-26,1787243,pervoj,Vojtěch Perník,EUR,0.46,https://seccdn.libravatar.org/avatar/e4dd2406258d83cc95e52f31b6e5e216?s=160&d=404
2023-10-02,1834940,Voidcruiser,Marty,EUR,1.15,https://seccdn.libravatar.org/avatar/3cc590bfd6d6b9a8b31df440a7a9bdc3?s=160&d=404
2023-11-20,1840150,~1840150,,EUR,0.28,
2023-12-11,1824007,brianrlawson,Brian Lawson,EUR,0.09,
2024-01-16,1820176,Wilmhit,,EUR,0.25,https://s3.eu-central-1.amazonaws.com/akkoma/f92d526ea990fb556b1d03bd7e2f1dd1b810cacf01dd4cb3f29b768d390fdf37.jpeg
2024-03-24,1848474,red.sponge,,EUR,private,
2024-04-09,1791496,culi,culi,EUR,0.15,https://seccdn.libravatar.org/avatar/27eb69437bd5686fa6e62c135894f676?s=160&d=404
2024-04-15,1843651,timorl,,EUR,4.93,https://media.social.wuatek.is/media/ffd43a250193d67b9f7d5cdbefe10c6d9cf164dddc68767f303c180ef4869c6f.png
2024-04-18,1845848,terranesia,nora,EUR,private,https://avatars.githubusercontent.com/u/47074495??s=160&d=404
